AOI,Country,Region,City,Site Name,Description,Method,EO Sensor,Input Data,Indicator code,Time,Measurement Value,Reference Description,Reference time,Reference value,Rule,Indicator Value,Sub-AOI,Y axis,Indicator Name,Color code,Data Provider,AOI_ID,Update frequency
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2020/6/24,,,,,,0.957202,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/7/1,,,,,,0.899963,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/7/25,,,,,,0.758958,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/8/8,,,,,,0.820594,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2020/8/16,,,,,,0.756645,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2020/10/7,,,,,,1.111535,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2020/11/8,,,,,,0.989401,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2020/11/27,,,,,,1.251639,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2021/1/29,,,,,,0.800867,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2021/2/28,,,,,,0.764113,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2021/3/3,,,,,,0.821805,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2021/5/7,,,,,,0.606986,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2021/6/9,,,,,,0.912468,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2021/6/23,,,,,,0.907021492,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2021/7/17,,,,,,1.113883182,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2021/8/18,,,,,,0.712813489,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2021/10/19,,,,,,0.530998272,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2021/10/22,,,,,,0.717705378,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2021/11/24,,,,,,1.022730979,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2022/1/28,,,,,,0.519551251,,,,JAXA/EORC,JP03,,
